ArticleType,FileName,Link,Source,title,內容,上版日期,下版日期,相關檔案,相關連結,相關圖片,相關影音
"0","","","https://nhrc.cy.gov.tw/News_Content.aspx?n=8498&s=6871","國家人權委員會辦理113年青年人權教育培力推廣計畫，自即日起徵件至113年4月30日止","聯合國大會於2019年通過《世界人權教育方案第四階段（2020-2024年）行動計畫草案》，將青年族群（15-24歲）納入人權教育主體。國家人權委員會持續與國內大學合作辦理113年青年人權教育培力推廣計畫，規劃設計人權教育之內容及方式，透過互動學習模式，喚起對國內人權議題之關注，共同推廣人權理念，促進人權保障。申請資格：經登記立案之公私立大學。計畫主題：以本會2023-2026中程策略計畫各項人權議題為核心，挑選1至2項議題(112年已合作學校不得再以相關之人權議題申請)。受理時間：自即日起至113年4月30日止，採通信申請（以郵戳為憑）。審查方式：採初審、複審二階段審查。承辦人：國家人權委員會教育交流組岳先生，02-2341-3183#373。&nbsp;相關檔案：國家人權委員會與大學合作辦理113年青年人權教育培力推廣計畫、經費編列基準表","2024/2/19 上午 10:42:00","","113年人權教育培力推廣計畫-公告版(https://nhrc-ws.cy.gov.tw/001/Upload/435/relfile/12362/6871/26b8e44d-bba5-420c-8587-2b15e6ae7e34.docx);113年人權教育培力推廣計畫-公告版(https://nhrc-ws.cy.gov.tw/001/Upload/435/relfile/12362/6871/26b8e44d-bba5-420c-8587-2b15e6ae7e34.pdf);113年人權教育培力推廣計畫-公告版(https://nhrc-ws.cy.gov.tw/001/Upload/435/relfile/12362/6871/26b8e44d-bba5-420c-8587-2b15e6ae7e34.odt);國家人權委員會與大學合作辦理青年人權教育培力推廣計畫經費編列基準表-0126(https://nhrc-ws.cy.gov.tw/001/Upload/435/relfile/12362/6871/bcbf5c71-86fd-421d-964a-b538eaaeccdf.docx);國家人權委員會與大學合作辦理青年人權教育培力推廣計畫經費編列基準表-0126(https://nhrc-ws.cy.gov.tw/001/Upload/435/relfile/12362/6871/bcbf5c71-86fd-421d-964a-b538eaaeccdf.pdf);國家人權委員會與大學合作辦理青年人權教育培力推廣計畫經費編列基準表-0126(https://nhrc-ws.cy.gov.tw/001/Upload/435/relfile/12362/6871/bcbf5c71-86fd-421d-964a-b538eaaeccdf.odt);","","Banner(https://nhrc-ws.cy.gov.tw/001/Upload/435/relpic/12362/6871/ab93f532-fadb-4077-9bc9-7e2e230c795e.jpg);",""
"0","","","https://nhrc.cy.gov.tw/News_Content.aspx?n=8498&s=6866","台北國際書展人權新焦點：開放頁面打造無障礙閱讀體驗","國家人權委員會將於今年首次參與台北國際書展，策劃「開放頁面：人權無障礙讀書節」，打造可以顧及所有人的展覽。國家人權委員會強調，書展不只是實體的書，更希望推廣不同形式的書，例如手語版、點字版、易讀版的書，展覽動線也以無障礙規範執行設計，這是過去台北國際書展不曾有的嘗試。「開放頁面：人權無障礙讀書節」以言論自由、性別平權、障礙平權為主題，邀請人權工作者李明哲、作家李詣琦、擁有超過10萬訂閱者的Youtuber椅人Leo，展開現場交流及人權教育推廣。同時推出「人權行動圖書館」，蒐羅包含台灣人權叢書、什麼是人權、國際人權公約、追蹤亞洲人權等國內外人權資料，開放現場閱覽，邀請大家一起探索人權發展的軌跡。為了讓所有人都能平等地參與及獲取資訊，國家人權委員會以通用設計的標準，參考許多國家對於桌面高度、展台特殊設計、閱讀視線範圍、輪椅使用者移動需求等規範，規劃書展展覽空間，希望促進不同觀眾的閱讀體驗。為期6天的書展將於2024年2月20日（二）至2月25日（日），在台北世貿一館隆重登場，誠摯邀請大家參與體驗。【人權沙龍講座資訊】＃言論自由開放頁面Page1&mdash;中國霸權下的台灣言論自由發展講者：李明哲（人權工作者）主持人：柯昀青（台灣冤獄平反協會副執行長）時間：2/24（六）14:30-15:30地點：國家人權委員會展位C319＃性別平權開放頁面Page2&mdash;《風雨同簷》中的同志家庭講者：李詣琦（作家）主持人：蔡侑勳（紀錄片《風雨同簷》導演）時間：2/25（日）14:00-15:00地點：國家人權委員會展位C319＃障礙平權開放頁面Page3&mdash;為障礙者打造共融平權的社會講者：椅人Leo（YouTuber）主持人：劉珞亦（《法律白話文運動》社群總監）時間：2/25（日）15:30-16:30&nbsp;地點：國家人權委員會展位C319","2024/2/6 下午 05:06:00","","開放頁面：人權無障礙讀書節摺頁-越南文版(https://nhrc-ws.cy.gov.tw/001/Upload/435/relfile/12362/6866/f26dd5d2-8e09-4af2-9f1d-ab94ac83f97e.pdf);開放頁面：人權無障礙讀書節摺頁-中文版(https://nhrc-ws.cy.gov.tw/001/Upload/435/relfile/12362/6866/2b5b5123-cfb7-41b8-a112-625ea94c52c4.pdf);開放頁面：人權無障礙讀書節摺頁-印尼文版(https://nhrc-ws.cy.gov.tw/001/Upload/435/relfile/12362/6866/e8f869fc-f8e3-4563-9461-0e944d30a52c.pdf);開放頁面：人權無障礙讀書節摺頁-菲律賓文版(https://nhrc-ws.cy.gov.tw/001/Upload/435/relfile/12362/6866/072f5e6c-d994-4c28-8db6-5ab1f2bce48f.pdf);","","書展宣團圖1_官網banner_1080x608(https://nhrc-ws.cy.gov.tw/001/Upload/435/relpic/12362/6866/1a75959a-155f-4904-81de-44ff0ec58f46.jpg);",""
"0","","","https://nhrc.cy.gov.tw/News_Content.aspx?n=8498&s=6820","日日人權，日日好：2024年人權年曆開放下載！","普世人權從哪裡開始呢？從微小的地方開始。延續去年人權年曆手札的精神，《日日人權，日日好》收錄台灣及聯合國的人權紀念日，並製作每月插畫，邀請插畫家吳紹華以充滿童心與日常感的畫風，呈現言論自由、轉型正義、性別平權、勞動人權、身心障礙者權利等人權議題。2024年是聯合國設立世界兒童日70周年，也是台灣通過《兒童權利公約施行法》10周年，年曆11月份插畫呈現兒童的遊戲權開始受到重視，然而青少年的休閒空間卻因為升學壓力被嚴重壓縮，絕大多數的學生總是在學校、補習班與家中三個場域折返跑，台灣兒少權利需要我們持續推動關注。此外，2024年亦是《司法院釋字第七四八號解釋施行法》通過5周年、《性別平等教育法》20周年，10月份插畫描繪台灣同志大遊行，強調同志權利持續向前。年曆手札選用具厚度、質量輕且適合書寫的日本書籍紙，封面採用具有細膩觸感的羅紗紙。主視覺以挖洞設計，隱喻公寓大廈的每扇窗戶，傳達書名關鍵字「日常生活」的意象，並豐富翻閱體驗，色系選擇上著重晨曦般的漸層感，營造生活共好的氛圍。桌曆包含紙製立架與13張月曆卡片。卡片採雙面印刷，一面為人權紀念日插畫搭配知識性內容，另一面則為月計畫，可以自由選擇展示方式。紙張選用采石紙，具有挺度且顯色佳，可作為認識各式人權議題之教學卡片使用。新的一年，國家人權委員會邀請大家從微小的地方開始，透過手札記憶過去，重新探索人權的此時此刻。年曆電子檔即日起開放下載，並在各大網路書店販售人權手札及桌曆，歡迎各界參閱收藏。","2023/12/13 下午 05:12:00","","","","《日日人權，日日好》1月桌曆(https://nhrc-ws.cy.gov.tw/001/Upload/435/relpic/12362/6820/85f413c0-4c84-4a84-854d-7d05b60d3a64.png);《日日人權，日日好》2月桌曆(https://nhrc-ws.cy.gov.tw/001/Upload/435/relpic/12362/6820/070fccb5-0b57-441f-9bf3-4bad91cef4c7.png);《日日人權，日日好》3月桌曆(https://nhrc-ws.cy.gov.tw/001/Upload/435/relpic/12362/6820/2d9a6176-fe14-4f92-b5b1-97938776cfc1.png);《日日人權，日日好》4月桌曆(https://nhrc-ws.cy.gov.tw/001/Upload/435/relpic/12362/6820/effbe6d1-e2bc-470e-a949-7f4bae364494.png);《日日人權，日日好》5月桌曆(https://nhrc-ws.cy.gov.tw/001/Upload/435/relpic/12362/6820/08544720-e8dd-4bbb-8829-bb6277caa46b.png);《日日人權，日日好》6月桌曆(https://nhrc-ws.cy.gov.tw/001/Upload/435/relpic/12362/6820/65a3c20e-cb2a-4f2d-bf7b-baec12596d5c.png);《日日人權，日日好》7月桌曆(https://nhrc-ws.cy.gov.tw/001/Upload/435/relpic/12362/6820/68b5b14c-7bf2-4d53-b424-6196c0962485.png);《日日人權，日日好》8月桌曆(https://nhrc-ws.cy.gov.tw/001/Upload/435/relpic/12362/6820/61255b4d-2339-4f42-b40c-18fbcba84a00.png);《日日人權，日日好》9月桌曆(https://nhrc-ws.cy.gov.tw/001/Upload/435/relpic/12362/6820/ef3283fc-2920-4455-a5bb-b2587339668e.png);《日日人權，日日好》10月桌曆(https://nhrc-ws.cy.gov.tw/001/Upload/435/relpic/12362/6820/5e3521d4-52bd-452b-b7de-09c00290b8ad.png);《日日人權，日日好》11月桌曆(https://nhrc-ws.cy.gov.tw/001/Upload/435/relpic/12362/6820/228a5108-38f9-40f8-b05d-a2d99d6fd8b4.png);《日日人權，日日好》12月桌曆(https://nhrc-ws.cy.gov.tw/001/Upload/435/relpic/12362/6820/a795aa5e-3f4d-49bf-90e9-53f7735e6c6e.png);手札示意圖-1(https://nhrc-ws.cy.gov.tw/001/Upload/435/relpic/12362/6820/59ef7745-bd00-48ca-9909-5c9a00c75474.jpg);手札示意圖-2(https://nhrc-ws.cy.gov.tw/001/Upload/435/relpic/12362/6820/c9e9af21-a05c-4d50-b352-5266cc01ab0d.jpg);桌曆示意圖-1(https://nhrc-ws.cy.gov.tw/001/Upload/435/relpic/12362/6820/f9d2c0d0-9acc-443f-a1b3-82ad2d295bc4.jpg);桌曆示意圖-2(https://nhrc-ws.cy.gov.tw/001/Upload/435/relpic/12362/6820/c6fb2abc-0c73-43f7-a3ee-9aa45bfbeefb.jpg);",""
"0","","","https://nhrc.cy.gov.tw/News_Content.aspx?n=8498&s=6677","國家人權委員會公布參與行政院112年1月至2月間「落實國家人權行動計畫辦理情形表」第1次審查會議(共3場)之監督情形","臺灣首部國家人權行動計畫(下稱NAP)於111年5月5日公布，行政院為督導各權責機關落實執行NAP，前訂定「落實國家人權行動計畫管考規劃」，由各權責機關填列辦理情形後，再由行政院於2個月內召開審查會議。第1次審查會議業於112年1月至2月間由行政院召開，本會亦派員參與並依國際人權標準、各公約結論性意見、本會獨立評估意見等提出意見。嗣行政院於會後彙整各權責機關修正之辦理情形及民間團體之補充情形，於112年5月9日對外公布。本會爰逐一對照本會所提意見，彙整本會監督情形表並據以公布，以利外界了解本會監督政府推動人權業務情形。","2023/11/7 下午 04:38:00","","國家人權委員會監督「國家人權行動計畫(2022-2024)」執行情形表(https://nhrc-ws.cy.gov.tw/001/Upload/435/relfile/12362/6677/9d824225-4db7-49bd-b644-866ea89e8434.pdf);","","",""
"0","","","https://nhrc.cy.gov.tw/News_Content.aspx?n=8498&s=6667","國家人權委員會辦理「CRPD監督機制」問卷調查","身心障礙者權利公約(下稱CRPD)第33條第2項明訂，應指定或設立一個或多個獨立機制，以促進、保障與監督公約之實施。CRPD第33條第3項強調，公民社會，特別是身心障礙者及其代表組織，應涉入並充分參與監督程序。&nbsp;國家人權委員會「2023-2026中程策略計畫」已擇定「建立監督落實CRPD機制」作為策略議題內容，為擴大身心障礙者的參與及意見徵詢對象與範圍，國家人權委員會於2023年8月至10月，於桃園、臺中、臺南、臺東、臺北及高雄，辦理完成6場分區座談會；並針對身心障礙兒少、身心障礙原住民及身心障礙長者等具有多元交織性的處境不利群體，運用焦點團體訪談的方式，更深入了解他們獨特的生命經驗。&nbsp;國家人權委員會也參考其他國家人權機構的作法，於2023年11月2日至11月30日，進行「CRPD監督機制優先議題」問卷調查，徵詢身心障礙者、身心障礙者的家屬以及關心身心障礙議題的民眾，對於身心障礙者各種權利項目的重視程度，作為CRPD獨立監督機制的重要參考。本次問卷調查，共回收6,859份樣本，問卷調查結果，整體受訪者和「處於障礙情境下的受訪者」最關注的前3項權利項目，均為「工作與就業權」、「平等不歧視」、「生命權及免於剝削、暴力及虐待」。後續將依據所蒐集到的意見，以及聯合國發布的CRPD人權指標，進一步發展各項具體的監督計畫，監督政府落實CRPD的相關工作。&nbsp;有關本會「CRPD監督機制優先議題」問卷調查結果，請參考本會「監督落實CRPD機制意見徵詢成果說明」，網址連結：https://nhrc.cy.gov.tw/cp.aspx?n=9898。","2023/11/2 下午 03:06:00","","","問卷連結(https://www.surveycake.com/s/WX7RD);","CRPD監督機制2(https://nhrc-ws.cy.gov.tw/001/Upload/435/relpic/12362/6667/4307b56c-5370-43fd-9733-632e50b1cefd.png);",""
"0","","","https://nhrc.cy.gov.tw/News_Content.aspx?n=8498&s=6672","2023人權海報設計競賽獲獎作品揭曉暨「人權少不了你！」人氣票選抽好禮活動開跑！","由國家人權委員會主辦「人權75設計起舞Color Our Rights 2023年人權海報設計競賽活動」，徵件自6月12日至9月4日止，共湧入915件作品報名參賽，歷經評審團絞盡腦汁層層評分討論，今（1）日活動網站展示36件獲獎作品，並同步舉行「人權少不了你！」人氣票選抽好禮活動！人權會表示，本屆競賽主題為響應《世界人權宣言》75周年，首次跨出臺灣，朝向國際徵件，吸引包含芬蘭、中國、香港、澳門等地投稿，並邀請人權及設計領域專家組成評審團，經過激烈的角逐，學生組及社會組分別產生出金獎1名、銀獎2名、銅獎3名及佳作12名。將於12月8日於西門紅樓舉行頒獎典禮揭曉得獎名次。人權會指出本屆作品議題涵蓋《世界人權宣言》各條文所提倡的普世價值，由創作者發揮創意，結合世人所關注的人權議題，如今年全球引起聚焦關注的反性騷#ME TOO運動、勞工權利、言論自由、烏俄戰爭及緬甸內戰等。人權會特別強調，獲獎作品充分運用創意展現人權議題，人權會也特別舉行「人權少不了你！」人氣票選抽好禮活動，邀請全民一同欣賞海報，只要進入活動網站，填心得問卷並投下心目中最喜歡的人權海報一票！就有機會抽中限量200份精美好禮1份！趕緊告訴你的親朋好友一起人氣票選！抽好禮！(詳情請上活動網站)","2023/11/1 下午 04:23:00","","","活動網站(https://nhrc-postercompetition.net);","「人權少不了你！」人氣票選抽好禮活動(https://nhrc-ws.cy.gov.tw/001/Upload/435/relpic/12362/6672/ac2dc857-ddf3-4334-83d8-44d9701c8e8c.jpg);",""
"0","","","https://nhrc.cy.gov.tw/News_Content.aspx?n=8498&s=6608","最後徵件倒數！國家人權委員會「人權75 設計起舞」人權海報設計競賽首獎20萬元!","國家人權委員會第2屆人權海報設計競賽「人權75 設計起舞」徵件倒數計時中，截止收件至2023年9月4日止（台北時間）！分組首獎獎金最高20萬元，本次活動報名不限國籍，凡具高中學籍(含)以上或滿18歲以上者，以《世界人權宣言》條文為題，運用電腦繪製人權海報，即有機會獲得高額獎金及線上、線下作品展示，趕緊把握最後徵選機會！人權會表示，2023年為聯合國通過《世界人權宣言》的75周年，為此特別以《世界人權宣言》為題，與全球人權運動共同努力，一起為人權發聲！期盼參賽者透過人權海報創作，將世界人權宣言條文結合藝術創作、設計，轉化為具體的海報作品，共同倡議及呼應《世界人權宣言》75周年，並將人權的可貴融入你我之中。海報徵件分「學生組」、「社會組」兩組，廣邀設計好手、新秀共襄盛舉。學生組為高中職以上在校學生；社會組須年滿18歲(含)以上即可報名參賽。頒獎典禮預計於12月上旬舉辦，各組獎項有：金獎20萬元1名、銀獎10萬元2名、銅獎5萬元3名、佳作1.5萬元12名以及最佳人氣票選獎2萬元1名。請把握最後徵件活動時刻，趕快手刀進入活動網站點選「點我報名」，運用創意將世界人權宣言轉化成視覺海報，就有機會贏得高額獎金！讓世界看見妳/你的人權海報！","2023/8/14 上午 08:00:00","","","活動網站(https://nhrc-postercompetition.net);","人權75 設計起舞(https://nhrc-ws.cy.gov.tw/001/Upload/OldFile/Content/Uploads/ArticleArea/44369a6d-2efa-418c-9355-ef232d5e99dd.jpg);",""
"0","","","https://nhrc.cy.gov.tw/News_Content.aspx?n=8498&s=6606","國家人權委員會委員112年8月1日推選蔡崇義委員擔任副主任委員","國家人權委員會委員112年8月1日推選蔡崇義委員擔任副主任委員。","2023/8/1 上午 12:00:00","","","","",""
"0","","","https://nhrc.cy.gov.tw/News_Content.aspx?n=8498&s=6604","國家人權委員會發布2023-2026中程策略計畫，據以推動人權業務 ","為利會務運作發展，本會發布2023-2026中程策略計畫，撰擬過程中歷經國內外資料蒐集、蒐集民間團體及本會關注議題、徵詢人權諮詢顧問意見、本會全體委員召開多次會議、對外公告徵集意見，在本會人力、物力仍有諸多不足，評估資源有限的情況下，擇選需優先處理之人權事項，於本會願景及目標下，聚焦4大策略、21項議題：願景：使本會成為國家的良心，弱勢的依靠。目標：促進人權發展，增進社會自由平等。4大策略、21項議題：策略一 優化本會運作效能健全本會運作法制。建立監督落實CRPD機制及研議兒童權利監測機制。逐步建立參與GANHRI評鑑機制。強化國家人權業務及國際人權公約落實之監督機制。建立民間團體參與及對話機制。強化人權申訴管道。策略二 監測及促進處境不利群體之人權推動禁止酷刑公約及其任擇議定書國內法化。探討強制拆遷戶適足居住權。推動逐步廢除死刑。促進平等近用司法。改善承擔照顧責任婦女之就業與經濟安全。監測心理社會障礙觸法者人權保障。監督移工人權保障。促進族群主流化與監測原住民族關切之權利。檢視校園師對生暴力處理機制。探討及研究新興議題對人權之影響。策略三 監督及推廣人權教育提升公務員、警察、矯正人員、司法人員、軍人等人權知能。促進媒體從業人員共同保障人權。成立人權資料中心，掌握國際人權趨勢，促進人權資訊的應用。策略四 積極參與國際人權合作網絡參與ICERD國家報告國際審查，接軌國際人權機制。積極參與國際人權事務，充實國際人權事務專才。本會前於撰擬計畫過程中，2023年6月12日至6月30日就計畫草案對外公告徵集意見，並參考部分意見調整計畫內容。針對外界提供之寶貴意見，本會業回應說明，並再次感謝外界的參與。","2023/8/1 上午 12:00:00","","徵集意見回應說明.pdf(https://nhrc-ws.cy.gov.tw/001/Upload/OldFile/Content/Uploads/ArticleArea/f48a9a34-87f9-46c4-a0a9-63480c128363.pdf);國家人權委員會2023-2026中程策略計畫.pdf(https://nhrc-ws.cy.gov.tw/001/Upload/OldFile/Content/Uploads/ArticleArea/0e9cb881-b0e2-497d-a912-5f13953ccc02.pdf);","","",""
"0","","","https://nhrc.cy.gov.tw/News_Content.aspx?n=8498&s=6598","慶祝世界人權宣言75週年：人權會舉辦海報特展 首站將於臺南登場","國家人權委員會將在臺南與臺北同步舉辦「世界人權宣言75：2023人權海報特展」，展覽預訂於7月13日至10月14日在臺南市立圖書館新總館，7月25日至10月22日在中正紀念堂中央通廊展出，透過創作者的海報作品，邀請大家共同參與《世界人權宣言》的跨時代意義。國家人權委員會於去年首次舉辦人權海報設計競賽，參賽的海報作品強調人權不應有所區別，呼籲性別平權，同時提醒人們關注生活中常見的障礙與歧視、以及人性尊嚴遭到忽視的時刻。今年是《世界人權宣言》75週年，為了紀念宣言的重大里程碑，國家人權委員會特別舉辦「世界人權宣言75：2023人權海報特展」，邀請大家透過這些海報作品重新思考更理想的社會。回顧二次大戰結束後，聯合國於1948年12月10日通過《世界人權宣言》，這份在戰爭傷痛中誕生的人權保障文件，啟動國際人權體制運作的新篇章。隨後，聯合國又制定《公民與政治權利國際公約》與《經濟社會文化權利國際公約》，三者合稱為「國際人權憲章」，再加上聯合國其他七個核心人權公約，成為當代國際社會最重要的人權基準。《世界人權宣言》不僅主導了過去數十年的人權運動，更深刻地影響著當代每個人的生活。「人權75 設計起舞」第2屆人權海報設計競賽也與人權海報特展同步開跑，2023年9月4日前邀請各路設計好手加入，一起發揮創意、認識人權的涵義，共同描繪更公正、平等、尊重人權的社會。臺南特展資訊展覽地點：臺南市立圖書館新總館（臺南市永康區康橋大道255號3F）展出期間：2023/7/13（四）&mdash;2023/10/14（六）開館時間：週二至週六：08:30-21:00；週日：08:30-17:30；週一及國定假日休館臺北特展資訊展覽地點：中正紀念堂中央通廊（臺北市中正區中山南路21號）展出時間：2023/7/25（二）&mdash;2023/10/22（日）開館時間：每日09:00-18:00，休館日配合場館公告","2023/7/3 上午 08:55:00","","「世界人權宣言75：2023人權海報特展」摺頁.pdf(https://nhrc-ws.cy.gov.tw/001/Upload/OldFile/Content/Uploads/ArticleArea/ce501ff0-9132-4fbe-9ee8-3cf4944cefd4.pdf);","","展覽海報(https://nhrc-ws.cy.gov.tw/001/Upload/OldFile/Content/Uploads/ArticleArea/4c7cc850-ceab-41a1-93ad-e9ba9cc81948.jpg);",""
